�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,�C�x���g��,�C�x���g��_�J�i,�C�x���g��_�p��,�J�n��,�I����,�J�n����,�I������,�J�n�������L����,����,����(��{),����(�ڍ�),�A���於��,�A����d�b�ԍ�,�A��������ԍ�,��Î�,�ꏊ����,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,���,�Q���\���I����,�Q���\���I������,�Q���\�����@,URL,���l
131164,1,�����s,�L����,�J���[�t�F�X�e�B�o�����o���O���f�V���{�C�V���L����,�J���[�t�F�X�e�B�o�����o���O���f�V���{�C�V���L����,,2022.5.8,2022.5.8,10:00,18:00,,�o���O���f�V���̐V�N���j���B�������y�◿���u�[�X��,,,�����c���@�l�W���p���o���O���f�V���\�T�G�e�B,03 3410 1024,,,�r�ܐ�������,�����s�L���搼�r��1-8-26,,,,,,,,,,,
131164,3,�����s,�L����,�r�ܓ����Ƃ��܏��l�܂�,�C�P�u�N���q�K�V�O�`�g�V�}�A�L���h�}�c��,,2022.4.29,2022.4.30,,,,,,,�����Y�Ɖ�,03 4566 2416,,,�T���V���C���ʂ�,,,,,,,,,,,,
131164,4,�����s,�L����,TACT Festival2022,�^�N�g�t�F�X�e�B�o���C���g�E�L���E,,2022.5.1,2022.5.8,,,,���y�A�����A�_���X���A�l�X�ȃW�������̃A�[�e�B�X�g���������E����W���A�ꗬ�̃G���^�[�G�C�������g���J��L����,,,�L������������f�U�C����,03 3981 1476,,,�����|�p����,�����s�L���搼�r��1-8-1,,35.72988,139.70824,,,,,,,,
131164,6,�����s,�L����,���莂�q��,�i�K�T�L�V�V�}�C,,2023.5.14,2023.5.14,,,,�L����̓`���|�\�B�u�a�C�����v��u�܍��L���v���肤,,,�L�������������,03 3981 1190,,,����_��,�����s�L���撷��1-9-4,,35.72727,139.69556,,,,,,,,
131164,7,�����s,�L����,�t�̑�˃o���Ղ�,�n���m�I�I�c�J�o���}�c��,,2022.5.8,2022.5.29,,,,��ˉw�O�L��`�����d��܂�700��1200���̃o�������}���B,,,���˓s�d�������c��i��ːڍ��@�j,03 3982 3500,,,�s�d��ˉw�`�����w�܂ł̉����y�сATRAM�p����˂𒆐S�Ƃ������X�X,,,,,,,,,,,http://www.toden-rose.com,
131164,8,�����s,�L����,�r�܃����p���i�X��V���p��,�C�P�u�N�������p���i�X�J�C���E�r�W���c�J��,,2022.5.12,2022.5.25,,,,�u�X�̂ǂ��������p�فv���R���Z�v�g�Ƃ��������C�x���g,,,�r�܃����p���i�X��V���p�َ��s�ψ������,03 4363 1580,,,�r�܁A�v���A����𒆐S�ɋ��50�`60�J��,,,,,,,,,,,,
131164,9,�����s,�L����,��˃~���[�W�b�N�t�F�X�e�B�o��,�I�I�c�J�~���[�W�b�N�t�F�X�e�B�o��,,,,,,,��˂̊X���A���y�ň���1�T�ԁB,,,��˃~���[�W�b�N�t�F�X�e�B�o�����s�ψ���,03 3945 0529,,,��E�k��ˉw���Ӌy�ё����w����,,,,,,,,,,,,�V�^�R���i�E�B���X�����ǂ̂��ߊJ�Ò��~
131164,10,�����s,�L����,�r�܃W���Y�t�F�X�e�B�o��2022,�C�P�u�N���W���Y�t�F�X�e�B�o��,,2022.5.21,2022.5.22,10:30,19:00,,�Z�~�v���E�A�}�`���A���S�̃o���h�������̘r����������,,,�r�ܐ������X�X�A�������,03 3981 2336,,,�r�ܐ��������ق�,�����s�L���搼�r��1-8-26,,35.72988,139.70824,,,,,,,,
131164,11,�����s,�L����,�r�܂߂񂻁`��Ղ�in�T���V���C��60�ʂ�,�C�P�u�N�������\�[���}�c���C���T���V���C��60�h�I��,,2022.6.4,2022.6.4,10:15,14:00,,�G�C�T�[���͂��߂Ƃ��鉫����e�[�}�ɂ����p���[�h,,,�T���V���C��60�ʂ�Ղ���s�ψ���,03 3989 3317,,,�T���V���C��60�ʂ�,,,,,,,,,,,,
131164,12,�����s,�L����,���������l�܂�,�X�K���A�L���h�}�c��,,2022.11.26,2022.11.27,,,,�u�����_�E�H�[�N�����[�v���D�]�B�𗬓s�s���Y�W���J��,,,�L���揤�X�X�A����,03 3981 5445,,,�������A�����n���ʂ菤�X�X��,�����s�L���摃��3-21-21,,35.73411,139.73613,,,,,,,,
131164,13,�����s,�L����,���������y��2022,�I�I�c�J�I���K�N�T�C,,2022.5.28,2022.6.5,,,,�܂����ǃ��C�u�̊J��.�斯�Q���^�R���T�[�g�Ȃǂ��B,,,OTAKU SUMMIT������,,,,��ˉw����w�O�L��iTRAM�p����ˁj�A���˃z�[��,�����s�L�������3-53-8,,35.73048,139.72842,,,,,,,,
131164,14,�����s,�L����,���R���������܂�,�i�J�Z���h�E�X�K���}�c��,,,,,,,���[�N�V���b�v��C�x���g�𕡐���J��,,,,,,,,,,,,,,,,,,,�S���ҕs�݂ɂ�蒆�~
131164,15,�����s,�L����,�S�q��_�~�x��,�L�V���W���{���I�h��,,2022.7.22,2022.7.23,,,,�G�i���J�̉Ă̕�����,,,�S�q��_,03 3982 8347,,,�S�q��_����,�����s�L����G�i���J3-15-20,,35.72192,139.71371,,,,,,,,
131164,16,�����s,�L����,�Ƃ��܃A�[�g�Ă܂�2022,�g�V�}�A�[�g�i�c�}�c��,,2022.7.1,2022.8.28,,,,�A�[�g�ɏo��邨�Ղ�Ƃ��āA�q�ǂ����炨�ƂȂ܂Ŋy���߂�C�x���g���J�ÁB,,,NPO�@�l�A�[�g�l�b�g���[�N�E�W���p��,03 5961 5200,,,�斯�Ђ�΁A�q�ǂ��X�L�b�v�ق�����{��,,,,,,,,,,,,
131164,17,�����s,�L����,��43��T���V���C���V�e�B�[���~�x����,�T���V���C���V�e�B�m�E�����E�{���I�h���^�C�J�C,,2022.8.4,2022.8.6,,,,�~�x��ō��ی𗬁B�C�O���w�����Q���B,,,�T���V���C���V�e�B�[���~�x������s�ψ���,03 3989 3531,,,�T���V���C���V�e�B �A���p���� �T���V���C���L��,,,,,,,,,,,,8��4���͉J�V�ɂ�蒆�~�����B
131164,18,�����s,�L����,�쒷��u���̓��v�C�x���g,�~�i�~�i�K�T�L�����m�j�W�C�x���g,,2022.11.12,2022.11.12,,,,�g�L�����̂������X�ɊF�̖��œ��̃��U�C�N�A�[�g�����,,,�g�L���������v���W�F�N�g���c��,,,,�g�L�����ʂ����,�����s�L����쒷��3-14,,35.72453,139.68746,,,,,,,,
131164,20,�����s,�L����,������ˈ��g���ǂ�,�g�E�L���E�I�I�c�J�A���I�h��,,2022.8.26,2022.8.27,16:30,19:00,,"���a47�N���J�ÁB���N1,000�l�ȏ�̗x��肪�Q��",,,�ѐ����X,03 3971 0324,,,TRAM�p�����,,,,,,,,,,,https://otsuka-awaodori.com/,
131164,21,�����s,�L����,�r�܉�����,�C�P�u�N���G���Q�L�T�C,,2022.9.1,2022.9.30,,,,�L����y�ыߍx�̌���Ō������s�����c������,,,�r�܉����Վ��s�ψ������,070 7404 7855,,,�L����y�ыߍx�̌���,,,,,,,,,,,https://ikebukuroengekisai.jp/event/35th/,
131164,22,�����s,�L����,��50��L���������W,�g�V�}�N�V���E�q�Z�C�J�c�e��,,2022.�X.29,20229.29,10:00,15:00,,����Ғc�̂Ȃǂɂ��W���A�̌��R�[�i�[�Ȃ�,,,�L������������Y�Ɖ�,03 4566 2416,,,�Ƃ��܎Y�ƐU���v���U�iIKE�EBIZ)�U�K,�����s�L���搼�r��2-37-4,,35.72607,139.71666,,,,,,,,
131164,23,�����s,�L����,�ӂ���Ղ�u�O��Ձv�E�u�_�`�̍ՓT�v,�t�N���}�c���u�[�����T�C�v�E�u�~�R�V�m�T�C�e���v,,���~,,,,,�_���X�V���[��o���h���t�B��`�p���[�h�͕K��,,,�ӂ���Ղ苦�c��,,,,�r�܉w�����w�O�L��A�A�[���A�ʂ�,�����s�L���搼�r��1-8-26,,35.72988,139.70824,,,,,,,https://www/yosaitokyo.gr.jp/,�V�^�R���i�E�B���X�����ǂ̂��ߊJ�Ò��~
131164,24,�����s,�L����,�r�܃I�[�^���J���`���[�t�F�X�e�B�o��,�C�P�u�N���I�[�^���J���`���[�t�F�X�e�B�o��,,2022.10.29,2022.11.13,,,,�}���K�E�A�j���E�R�X�v������`���|�\�܂Ŋy���߂�H�̈��C�x���g�B,,,�L������������ό���,03 4566 2758,,,�r�܃T���V���C���V�e�B�A�A�j���C�g�r�ܖ{�X�ق�,�����s�L���擌�r��3-1,,35.72929,139.71919,,,,,,,,
131164,26,�����s,�L����,�r�ܖ{�����l�܂�,�C�P�u�N���z���`���E�A�L���h�}�c��,,2022.10.9,2022.10.10,,,,�n��Q���^�C�x���g��n���s�s�̖��Y�Љ�Ȃ�,,,�L���揤�X�X�A����,03 3981 5445,,,�r�ܖ{�������ق�,�����s�L����r�ܖ{��1-27-1,,35.73978,139.71364,,,,,,,,
131164,28,�����s,�L����,�ӂ���Ղ�u�x��̍ՓT�v�u�悳�����R���e�X�g�v,�t�N���}�c���u�I�h���m�T�C�e���v�u���T�R�C�R���e�X�g�v,,2022.10.8,2022.10.9,11:00,20:00,,�����悳�����A�r�܂�����ȂǁA�܂����x���F��,,,�ӂ���Ղ苦�c��,,,,����e��,,,,,,,,,,,https://www/yosaitokyo.gr.jp/,
131164,29,�����s,�L����,�H�̑�˃o���܂�,�A�L�m�I�I�c�J�o���}�c��,,2022.10.9,2022.10.23,,,,��ˉw�O�L��`�����d��܂�700��1200���̃o�������}���B,,,���˓s�d�������c��,03 3982 3500,,,�s�d��ˉw�`�����w�܂ł̉����y�сATRAM�p����˂𒆐S�Ƃ������X�X,,,,,,,,,,,http://www.toden-rose.com,
131164,30,�����s,�L����,�S�q��_��,�L�V���W���I�G�V�L,,2022.10.16,2022.10.18,,,,�a���ō�������Ԃ��܂Ƃ������������z�I�Ȗ�̗��苟�{,,,�S�q��_��,03 3982 8347,,,�S�q��_���t��,�����s�L����G�i���J3-15-20,,35.72192,139.71371,,,,,,,,
131164,31,�����s,�L����,�Ƃ��܃X�|�[�c�܂�,�g�V�}�X�|�[�c�}�c��,,2022.10.10,2022.10.10,10:00,15:00,,�X�|�[�c���i�ψ��ɂ��X�|�[�c�C�x���g,,,�w�K�E�X�|�[�c�ۃX�|�[�c���iG,03 4566 2764,,�Ƃ��܃X�|�[�c�܂���s�ψ���,�����̈��,�����s�L���擌�r��4-41-30,,35.72938,139.72264,,,,,,,,
131164,32,�����s,�L����,�L����`���H�|�W,�g�V�}�N�f���g�E�R�E�Q�C�e��,,2022.11.7,2022.11.9,10:00,17:00,,���j�Ɠ`���ɔ|��ꂽ���̋Z�ɂ���i���Љ�,,,����������Y�Ɖ�,03 4566 2742,,,�Ƃ��܎Y�ƐU���v���U�iIKE�EBIZ)�U�K,�����s�L�����r��2-45-1,,35.72607,139.71666,,,,,,,,
131164,33,�����s,�L����,��ˏ��l�Ղ�,�I�I�c�J�A�L���h�}�c��,,2022.10.19,2022.10.20,,,,���X�X�A��������X�E�𗬓s�s�ɂ��o�X�A�A�g���N�V����,,,�L���揤�X�X�A����,03 3981 5445,,,JR��ˉw��k���R�ʘH�A�w�O�L��,�����s�L�������3-33-1,,35.73174,139.72762,,,,,,,,
131164,34,�����s,�L����,�����|�\in�Ƃ���2022,�~���]�N�Q�C�m�E�C���g�V�},,2022.10.30,,,,,�r�ܐ�����O��������ɖL���斳�`�������𒆐S�ɑS���̖����|�\�̕��x���㉉,,,�i�����j�Ƃ��ܖ����������c,03 3590 7118,,,�r�ܐ�������,�����s�L���搼�r��1-8-26,,35.72988,139.70824,,,,,,,,
131164,35,�����s,�L����,���������R���e�܂�,�X�K���i�J�Z���h�E�L�N�}�c��,,2022.11.6,2022.11.15,,,,���Ƃ��b�̈�ʂ�\�����u�e�̌`����v�����N�D�],,,�����n���ʂ菤�X�X�U���g��,03 3918 2101,,,��������,�����s�L���摃��3-21-21,,35.73411,139.73613,,,,,,,,
131164,36,�����s,�L����,�т̎s,�g���m�C�`,,2022.11.4�A16�A28,,,,,�т̓��ɍs����N���s��,,,�咹�_��,03 3971 6034,,,�咹�_��,�����s�L����G�i���J3-20-14,,35.72198,139.71561,,,,,,,,11���̓т̓��ɊJ��
131164,37,�����s,�L����,�C�P�r�Y�t�F�X�^,�C�P�r�Y�t�F�X�^,,2022.11.23,2022.11.23,10:00,17:00,,�q�ǂ�����l���y���߂镶���E�X�|�[�c�Ȃǂ̑̌��^�C�x���g,,,�Ƃ��܎Y�ƐU���v���U,03 3980 3131,,,�h�j�d�E�a���� �Ƃ��܎Y�ƐU���v���U,�����s�L���搼�r��2-37-4,,35.72791,139.70682,,,,,,,,
131164,38,�����s,�L����,����悵�̍��̂ӂ闢�H�܂�,�\���C���V�m�T�N���m�t���T�g�A�L�}�c��,,2022.11.20,2022.11.20,10:00,15:00,,�͋[�X�A���Y�W�ȂǁB�\���C���V�m���˒n��̖��͂����͂�,,,����悵�̍��̗�����c��,03 3940 2400,,,����g����L�O����,�����s�L����2-2-1,,35.73686,139.74675,,,,,,,,
131164,39,�����s,�L����,�N���X�}�X�C���~�l�[�V�����_��,�N���X�}�X�C���~�l�[�V�����e���g�E,,2022.11.25,2023.1.6,,,,�L�����p�X���̃q�}���������N���X�}�X�c���[�ɕς��,,,�����w�@�i�L�񎺁j,03 3985 2202,,,������w,�����s�L���搼�r��3-34-1,,35.7299,139.70139,,,,,,,,
131164,40,�����s,�L����,�G�i���J�����_����,�]�E�V�K���V�`�t�N�W�����O��,,,,,,�ʔN�ŊJ�ÁB,�X�^���v�̐F���͎G�i���J�ē����ȂǂŔ̔�,,,�G�i���J�ē���,03 6912 5026,,,�S�q��_�ق�,�����s�L����G�i���J3-15-20,,35.72192,139.71371,,,,,,,,
131164,41,�����s,�L����,�Ŗ����Ƃ��܏��l�܂�,�V�C�i�}�`�g�V�}�A�L���h�}�c��,,,,,,,���X�X�A��������X�E�𗬓s�s�ɂ��o�X�A�咊�I����y����,,,�L���揤�X�X�A����,03 3981 5445,,,�Ŗ������L��,�����s�L���撷��1-9-2,,35.72727,139.69556,,,,,,,,�V�^�R���i�E�B���X�����ǂ̂��ߊJ�Ò��~
131164,42,�����s,�L����,�ߕ���,�Z�c�u���J�C,,,,,,,���i�䂩��j�̒����l�������āu���͓��v�̊|�����݂̂ōs����,,,�S�q��_��,03 3982 8347,,,�S�q��_��,�����s�L����G�i���J3-15-20,,35.72192,139.71371,,,,,,,,�V�^�R���i�E�B���X�����ǂ̂��ߊJ�Ò��~
131164,43,�����s,�L����,��17��Ƃ���MONO�Â��胁�b�Z,�g�V�}MONO�d�N�����b�Z,,2023.3.2,2023.3.4,10:00,17:00,,�e�Ђ̐��i�⏤�i�Ȃǂ�W���A�̔��B���̂Â���̌�������,,,�Ƃ��܂��̂Â��胁�b�Z���s�ψ�����ǁi����������Y�Ɖۓ��j,03 4566 2742,,,�T���V���C���V�e�B������ٓW���z�[���a,�����s�L���擌�r��3-1-4,,35.72929,139.71919,,,,,,,,
131164,44,�����s,�L����,�r�ܐ����Ƃ��܏��l�܂�,�C�P�u�N���j�V�O�`�R�g�V�}�A�L���h�}�c��,,2023.3.18,2023.3.19,10:00,19:00,,���X�X�A��������X�E�𗬓s�s�ɂ��o�X�A�n��c�̂ɂ��u����,,,,,,,�r�ܐ�������,�����s�L���搼�r��1-8-26,,35.72988,139.70824,,,,,,,,
131164,45,�����s,�L����,���ˍ��܂�,�~�i�~�I�I�c�J�T�N���}�c��,,,,,,,�u���ˎO���ڍ����ؒʂ�v�Ŋe��C�x���g���J��,,,���ˍ��܂���s�ψ���,03 3981 6419,,,���ˎO���ڍ����؎���,,,,,,,,,,,,�V�^�R���i�E�B���X�����ǂ̂��ߊJ�Ò��~
131164,46,�����s,�L����,�t�̑S����ʈ��S�^���Ƃ���������g����܂�,�n���m�[���R�N�R�E�c�E�A���[���E���h�E�g�X�K���\���C���V�m�T�N���}�}�c��,,,,,,,�p���[�h���{�A�̂��s�����Ԓ��J��,,,�����w�O���X�X�U���g��,03 3918 3255,,,�����w�k������,,,,,,,,,,,,�V�^�R���i�E�B���X�����ǂ̂��ߊJ�Ò��~
